"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426787739","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426788320","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42678849q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426790232","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426790410","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42679701p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426798327","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42680088p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42680117f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426802887","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426803290","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426816590","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42681667m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42681671v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426820049","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42682020j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426820316","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42682035k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426822892","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426823164","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426833271","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683359n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426834050","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683435x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683468w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683494f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683719h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683737f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683756q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42683781x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42685249j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426852602","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42685279g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42685535p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42685572w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42685595j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42685649n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426857179","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
